"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","SAFETY","HEALTH","LAND_ANIMALS","TRANSPORTATION","FISH","INFRASTRUCTURE","SEA_ANIMALS","DIEOFF","PLANTS","EXTREME_TEMP","BIRD","RANGE_CHANGE","FOODSECURITY","SEASON_TIMING","EXTREME_PRECIP","RECREATION","ECONOMICIMPACT","INVERTEBRATES","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","DEFORMITY","WILDFIRE","SANITATION","EXTREME_WIND","ABUNDANCE","BEHAVIOR","FISHERIES","WATERSECURITY","LANDSLIDE","EROSION","MICROBES","PETS","VIRULENCE","DROUGHT","AIRQUALITY","HARVEST_FAILURE","POLLUTION","AQUA_AG","LIVESTOCK","DISPLACEMENT","ZOONOTIC_FLU","ONEHEALTH","ALGAL_BLOOM","ROS","GLACIER_CHANGE","ARACHNIDS","WATER_MANAGEMENT","STORMSURGE","INFESTATION","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","FORESTRY","FUNGI","CONFLICT","TOURISM","THUNDERSTORM","REPTILES","EARTHQUAKE","VOLCANO","COLD_BLOODS","AQUACULTURE","MENTAL_HEALTH","INJURY","SEA_LEVEL_CHANGE","ACUTE_ILLNESS","RABIES","ANTHRAX","BURIAL_SITE","SINKHOLE","CHEMICAL_CHANGE","RESILIENCE","RELOCATION","CWD","DISTEMPER","CHRONIC_ILLNESS","TSUNAMI","TRICHINOSIS","VIBRIO","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","BRUCELLOSIS","TULAREMIA","CORONAVIRUS","ALASKAPOX","QFEVER","OTHER_EVENT","ANISAKID","GIARDIASIS","BOTULISM","MONKEYPOX"
"8DCBBA12-0326-400F-BD47-07E74A02828A","2 found dead after residential fires in Mat-Su","Two individuals died in separate fires in Mat-Su, with one victim found outside his home after escaping the blaze, potentially succumbing to extreme cold.","2024-02-01","https://royalroads.leonetwork.org/posts/show/8DCBBA12-0326-400F-BD47-07E74A02828A","Palmer, Alaska, United States",61.59972,-149.11278,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/C0BA0ABE-EAB4-42D8-B99B-D43C32FCEC02","ALASKA","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EC06A540-EE7D-4538-8A39-83D0898D8192","Cold, wet weather delays lucrative peony harvest in Southcentral Alaska","Alaska is one of the only places in the world where peony flowers grow in the summer months. But the unusually cold, wet weather this year is delaying the blooms by weeks.","2023-07-13","https://royalroads.leonetwork.org/posts/show/EC06A540-EE7D-4538-8A39-83D0898D8192","Willow, Alaska, United States",61.74722,-150.0375,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/01E2A82B-74A8-4471-8838-57A424E1DA35","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01B52DD7-0E54-4558-A124-C55C08D03419","Southcentral Alaska cold snap and surging natural gas demand put supply in question","A cold snap in Southcentral Alaska has led to increased natural gas demand, causing Enstar to struggle with supply due to equipment failure and technical issues.","2024-02-01","https://royalroads.leonetwork.org/posts/show/01B52DD7-0E54-4558-A124-C55C08D03419","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/CBBAE46E-B627-4759-A3FC-BA426AA8D088","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"78178D73-969E-43DB-87C2-79BAF8992783","Utqiagvik reaches record high 40˚F in December","The lack of winter sea ice is keeping temperatures warm. Climatologist Rick Thoman says it's a ""very clear climate change signal.""","2022-12-05","https://royalroads.leonetwork.org/posts/show/78178D73-969E-43DB-87C2-79BAF8992783","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/4B445E86-A013-4287-BC6A-31568DD9F595","HOME","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CEE456FB-C79D-408C-95FE-AAB080521896","Iditarod mushers cope with warm temperatures as they arrive at Alaska Range","Mushers shrugged off jackets and dogs sunbathed in the snow as temperatures hovered around 40 degrees — hot by Alaska winter standards.","2023-03-07","https://royalroads.leonetwork.org/posts/show/CEE456FB-C79D-408C-95FE-AAB080521896","Rainy Pass, Alaska ",62.748018897096351,-152.30089698107014,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/3C303E50-0CC1-4728-8129-AA65D36B7FF1","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4B3F2B26-A4E6-4807-AAE5-F5EF1D83377B","Warm early winter topples century-old records","For the first time in more than a century with no recorded snow -- not even a trace -- this late in October, as of Tuesday the 16th. On top of that, warm weather across the state is setting marks for the latest freeze date on record. ","2018-10-18","https://royalroads.leonetwork.org/posts/show/4B3F2B26-A4E6-4807-AAE5-F5EF1D83377B","Fairbanks, Alaska, United States",64.8378,-147.7164,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/C6D9808C-EF33-411C-9C1F-27D3B62B0BAD","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"63B9A7DD-FC8E-41C0-8DE9-8A1D2A45FD93","After 100 highs, Utqiagvik marks record low temperature","After 100 highs, Utqiagvik marks record low temperature","2020-05-14","https://royalroads.leonetwork.org/posts/show/63B9A7DD-FC8E-41C0-8DE9-8A1D2A45FD93","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Arctic Sounder","https://royalroads.leonetwork.org/en/attachments/thumbnail/C6149A50-BFA3-4BB5-95BE-F2A87522B8B8","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4C8A705E-53D1-447D-9025-6054E611F458","Warm, wet February linked to rise in ocean temperatures","At Unalaska's Tom Madsen Airport, temperatures haven't dropped below freezing yet this month. And in Cold Bay, the average temperature is running more than 8 degrees Fahrenheit above normal, making this the second warmest start to February since World War II.","2020-02-25","https://royalroads.leonetwork.org/posts/show/4C8A705E-53D1-447D-9025-6054E611F458","Unalaska, Alaska, United States",53.87361,-166.53667,"Bristol Bay Times","https://royalroads.leonetwork.org/en/attachments/thumbnail/C73BFA42-5B74-4337-8E2C-4E4A0679F90F","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2AC1992-ABF7-4413-8B28-9E2C22B9055E","Anchorage hits an official 90 degrees for the first time on record","There’s little relief from the daytime heat in the forecast for the rest of the holiday weekend.","2019-07-05","https://royalroads.leonetwork.org/posts/show/C2AC1992-ABF7-4413-8B28-9E2C22B9055E","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://royalroads.leonetwork.org/en/attachments/thumbnail/D59C9083-39F0-40B6-88EF-31657AD4A6EF","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BC2DD9B2-D3D8-4442-9278-EE9A0DBC72B5","Anchorage Sets New Temperature Record","The city of Anchorage can claim a new record. The city did not see a temperature drop below zero for the entire year of 2014. The last time Anchorage residents saw a below zero reading was December 26, 2013.","2014-12-31","https://royalroads.leonetwork.org/posts/show/BC2DD9B2-D3D8-4442-9278-EE9A0DBC72B5","Anchorage, Alaska, United States",61.2163,-149.8949,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/15F60267-D899-47CD-9AFB-236062094425","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
