"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","SAFETY","HEALTH","LAND_ANIMALS","TRANSPORTATION","FISH","INFRASTRUCTURE","SEA_ANIMALS","DIEOFF","PLANTS","EXTREME_TEMP","BIRD","RANGE_CHANGE","FOODSECURITY","SEASON_TIMING","EXTREME_PRECIP","RECREATION","ECONOMICIMPACT","INVERTEBRATES","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","DEFORMITY","WILDFIRE","SANITATION","EXTREME_WIND","ABUNDANCE","BEHAVIOR","FISHERIES","WATERSECURITY","LANDSLIDE","EROSION","MICROBES","PETS","VIRULENCE","DROUGHT","HARVEST_FAILURE","AIRQUALITY","POLLUTION","AQUA_AG","DISPLACEMENT","LIVESTOCK","ZOONOTIC_FLU","ONEHEALTH","ALGAL_BLOOM","ROS","WATER_MANAGEMENT","ARACHNIDS","GLACIER_CHANGE","STORMSURGE","INFESTATION","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","FORESTRY","FUNGI","CONFLICT","TOURISM","THUNDERSTORM","REPTILES","EARTHQUAKE","VOLCANO","COLD_BLOODS","AQUACULTURE","MENTAL_HEALTH","INJURY","SEA_LEVEL_CHANGE","ACUTE_ILLNESS","RABIES","CHEMICAL_CHANGE","ANTHRAX","BURIAL_SITE","SINKHOLE","RESILIENCE","RELOCATION","CWD","DISTEMPER","CHRONIC_ILLNESS","TSUNAMI","TRICHINOSIS","VIBRIO","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","BRUCELLOSIS","TULAREMIA","CORONAVIRUS","ALASKAPOX","QFEVER","OTHER_EVENT","ANISAKID","GIARDIASIS","BOTULISM","MONKEYPOX","SMELL_TASTE"
"BFB72DC6-C9FC-4930-A72D-1D1B75073ED7","No more ‘Kings of the Columbia’: Chinook salmon much smaller these days","Like its old-growth trees, the Northwest’s big, old chinook salmon are largely gone, a new study finds, with implications for Puget Sound’s critically endangered southern resident killer whales.","2018-02-27","https://royalroads.leonetwork.org/posts/show/BFB72DC6-C9FC-4930-A72D-1D1B75073ED7","Columbia River, United States",46.241066104210837,-123.76262603793292,"The Seattle Times","https://royalroads.leonetwork.org/en/attachments/thumbnail/109291E5-2838-4BF4-B4AD-D43085EE563E","UVIC","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08F0971A-6065-4112-AAD6-D8F66341FD09","Wild salmon in Irish rivers displaying symptoms of red skin disease","Salmon affected have a characteristic red-spotted rash on their underbelly and may appear lethargic or moribund. In the past few weeks, suspected cases have also been reported in Denmark, Norway and Scotland.","2020-06-07","https://royalroads.leonetwork.org/posts/show/08F0971A-6065-4112-AAD6-D8F66341FD09","River Leannan, Co. Donegol, Ireland",54.9917662156333,-7.82769076991826,"The Irish Times","https://royalroads.leonetwork.org/en/attachments/thumbnail/ACA19FDC-11F0-4ED5-8585-10C9C81A3BEA","UVIC","ARTICLE",0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DFB47237-6006-4536-8BD3-26ACFAFB9EAE","Atlantic salmon escape U.S. fish farm near B.C. waters","Local Indigenous community says the invasive species could devastate fishing industry in the area","2017-08-24","https://royalroads.leonetwork.org/posts/show/DFB47237-6006-4536-8BD3-26ACFAFB9EAE","Cypress Island, Washington, United States",48.558204752195131,-122.68226623535156,"The Globe and Mail","https://royalroads.leonetwork.org/en/attachments/thumbnail/55311688-3EFF-45EB-B8C1-AFA8437B6093","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FF736B6F-057E-4AD1-A010-9F60E43739E6","Salmon Is Disappearing From Russia’s Amur River. It’s Taking Local Tradition With It","The Amur River, once full of salmon, has seen the fish all but vanish since 2017. The problem started because of over fishing. At first companies were harvesting in the first 100 kilometers of the river, and since they have expanded 700, 800 kilometers upstream. ","2020-08-08","https://royalroads.leonetwork.org/posts/show/FF736B6F-057E-4AD1-A010-9F60E43739E6","Khabarovsk, Khabarovsk Krai, Russia",48.48271,135.08379,"The Moscow Times","https://royalroads.leonetwork.org/en/attachments/thumbnail/DE8243E9-7621-495A-B61A-82AC5A620C0A","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DD1FE031-8AE2-4D10-800B-B468938CEBF2","Scientists find dramatic increase in pollock in Northern Bering Sea","Three researchers from the NOAA Alaska Fisheries Science Center completed a trawl survey of the Northern Bering Sea in 2017 and found a dramatic increase in pollock. ","2017-12-08","https://royalroads.leonetwork.org/posts/show/DD1FE031-8AE2-4D10-800B-B468938CEBF2","Northern Bering Sea, Alaska, United States",64.358930978944585,-169.03564453125,"The Nome Nugget","https://royalroads.leonetwork.org/en/attachments/thumbnail/095EB417-1B38-4666-A144-1C12D6E84647","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5DFBA06-7A61-4803-BA57-BDBF871E912A","Please go fishing, Washington state says after farmed Atlantic salmon escape broken net","Thousands of farmed Atlantic salmon were accidentally released into the waters between Anacortes and the San Juan Islands, and officials are asking people to catch as many as possible. Tribal fishers, concerned about native salmon populations, call the accident “a devastation.”","2017-08-22","https://royalroads.leonetwork.org/posts/show/B5DFBA06-7A61-4803-BA57-BDBF871E912A","Cypress Island, Washington, United States",48.536158522877,-122.685012817383,"The Seattle Times","https://royalroads.leonetwork.org/en/attachments/thumbnail/DD5E1E1B-2075-4D82-8601-6CF60E34CBBF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C30BB048-6E0B-40F1-BD59-7F07C911621A","More dead marine mammals, birds found on region’s beaches","Alaska Sea Grant agent Gay Sheffield from Nome responded to report of a dead bowhead and a dead grey whale northeast of Shishmaref near Cape Espenburg.","2019-07-12","https://royalroads.leonetwork.org/posts/show/C30BB048-6E0B-40F1-BD59-7F07C911621A","Shishmaref, Alaska, United States",66.25667,-166.07194,"The Nome Nugget","https://royalroads.leonetwork.org/en/attachments/thumbnail/76C909A8-2542-4587-9585-FDD7FA366665","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"88E034A0-49F4-4137-AE93-9127C28F9C4F","In Greenland’s northernmost village, a melting Arctic threatens the age-old hunt","But the age-old Inugguit lifestyle is changing fast as the climate warms, disrupting long-held patterns and possibilities and forcing economic challenges as a traditional hunting culture weighs new industries such as fishing and even tourism.","2017-04-29","https://royalroads.leonetwork.org/posts/show/88E034A0-49F4-4137-AE93-9127C28F9C4F","Qaanaaq, Greenland",77.46666,-69.23155,"The Washington Post","https://royalroads.leonetwork.org/en/attachments/thumbnail/DAC716FE-D249-4843-B247-9B1C435607B4","ALASKA","ARTICLE",0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EAA30304-303E-4FC2-B7E2-AF64505C9581","Southern Hemisphere Hoodwinker Sunfish Washes Up in California ","Rare hoodwinker sunfish, never before seen in Northern Hemisphere, washes up at Coal Oil Point Reserve","2019-02-27","https://royalroads.leonetwork.org/posts/show/EAA30304-303E-4FC2-B7E2-AF64505C9581","Isla Vista, California, United States",34.409175680588362,-119.88075256347656,"The UCSB Current","https://royalroads.leonetwork.org/en/attachments/thumbnail/994C1C6F-81F2-4F81-94F7-77F78020D4F2","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF675D50-01D8-4C55-B4CD-04BEFAB583EA","Gulf of Maine Water Temperatures Soar Near Record Highs After Ocean 'Heat Wave'","NOAA and NASA satellites measured an average sea-surface temperature of 68.93 degrees Fahrenheit in the Gulf of Maine on Aug. 8, only 0.05 degrees below the all-time record high of 68.98 set in 2012. It is the epicenter of the U.S. lobster fishing industry, an important feeding ground for rare North Atlantic right whales .","2018-09-05","https://royalroads.leonetwork.org/posts/show/BF675D50-01D8-4C55-B4CD-04BEFAB583EA","Gulf of Maine",42.994603451901305,-68.711585998535156,"The Weather Channel","https://royalroads.leonetwork.org/en/attachments/thumbnail/75BFBEEF-588B-4132-A36A-DB14E5E16ADF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
