"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","SAFETY","HEALTH","LAND_ANIMALS","TRANSPORTATION","FISH","INFRASTRUCTURE","SEA_ANIMALS","DIEOFF","PLANTS","EXTREME_TEMP","BIRD","RANGE_CHANGE","FOODSECURITY","SEASON_TIMING","EXTREME_PRECIP","RECREATION","ECONOMICIMPACT","INVERTEBRATES","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","DEFORMITY","WILDFIRE","SANITATION","EXTREME_WIND","ABUNDANCE","BEHAVIOR","FISHERIES","WATERSECURITY","LANDSLIDE","EROSION","MICROBES","PETS","VIRULENCE","DROUGHT","AIRQUALITY","HARVEST_FAILURE","POLLUTION","AQUA_AG","LIVESTOCK","DISPLACEMENT","ZOONOTIC_FLU","ONEHEALTH","ALGAL_BLOOM","ROS","GLACIER_CHANGE","ARACHNIDS","WATER_MANAGEMENT","STORMSURGE","INFESTATION","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","FORESTRY","FUNGI","CONFLICT","TOURISM","THUNDERSTORM","REPTILES","EARTHQUAKE","VOLCANO","COLD_BLOODS","AQUACULTURE","MENTAL_HEALTH","INJURY","SEA_LEVEL_CHANGE","ACUTE_ILLNESS","RABIES","ANTHRAX","BURIAL_SITE","SINKHOLE","CHEMICAL_CHANGE","RESILIENCE","RELOCATION","CWD","DISTEMPER","CHRONIC_ILLNESS","TSUNAMI","TRICHINOSIS","VIBRIO","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","BRUCELLOSIS","TULAREMIA","CORONAVIRUS","ALASKAPOX","QFEVER","OTHER_EVENT","ANISAKID","GIARDIASIS","BOTULISM","MONKEYPOX"
"8DCBBA12-0326-400F-BD47-07E74A02828A","2 found dead after residential fires in Mat-Su","Two individuals died in separate fires in Mat-Su, with one victim found outside his home after escaping the blaze, potentially succumbing to extreme cold.","2024-02-01","https://royalroads.leonetwork.org/posts/show/8DCBBA12-0326-400F-BD47-07E74A02828A","Palmer, Alaska, United States",61.59972,-149.11278,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/C0BA0ABE-EAB4-42D8-B99B-D43C32FCEC02","ALASKA","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D5C5FAF4-C6D3-4106-9A9F-BC5FE6191B8D","Kenai Peninsula man is the first person to die of Alaskapox virus","An immunocompromised man from Kenai Peninsula is the first known fatality from the Alaskapox virus, a rare zoonotic disease primarily transmitted through animal contact.","2024-02-09","https://royalroads.leonetwork.org/posts/show/D5C5FAF4-C6D3-4106-9A9F-BC5FE6191B8D","Kenai, Alaska, United States",60.55444,-151.25833,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/4482621E-B966-49B2-95EE-72250DA9707D","ALASKA","ARTICLE",0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EB540538-7FFC-4EFA-B0DF-E78AD9E82001","Alaska’s first monkeypox case recorded in Anchorage ","Anchorage Health Department officials say the person who tested positive is an Anchorage resident and is isolating at home. Officials say the person did not require hospitalization, and was a close contact of a person who recently traveled out of state. ","2022-07-29","https://royalroads.leonetwork.org/posts/show/EB540538-7FFC-4EFA-B0DF-E78AD9E82001","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/EFB59AAE-BDED-4B47-8501-BCE0BF959475","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"BDAF007A-F068-4C50-9CE9-34C43A1C09E1","Alaska birch pollen is getting so bad, even those without allergies might suffer","Spiking levels of birch pollen around much of the state are also being seen during an early spring in Anchorage this week, as doctors deal with an influx of allergy and asthma patients.","2016-05-03","https://royalroads.leonetwork.org/posts/show/BDAF007A-F068-4C50-9CE9-34C43A1C09E1","Anchorage, Alaska, United States",61.2163,-149.8949,"Anchorage Daily News","https://royalroads.leonetwork.org/en/attachments/thumbnail/A6486AB6-441F-4C61-ADA4-09A83AEE2A64","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDA02978-E510-4420-B823-2A1CE028F8B2","Troopers: Pilot Station man dies in storm, brother treated for hypothermia","Two brothers, one dead and one experiencing hypothermia, were found about two miles from Pilot Station after their snowmachine became stuck in heavy snow during a storm. ","2023-03-30","https://royalroads.leonetwork.org/posts/show/DDA02978-E510-4420-B823-2A1CE028F8B2","Pilot Station, Alaska, United States",61.93889,-162.875,"","https://royalroads.leonetwork.org/en/attachments/thumbnail/89E272A9-F6F7-4A07-9F50-A838C2BE59B4","HOME","ARTICLE",1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"11358AC6-A68F-4E4A-8B27-2A3A81B9BD71","Bear attacks man in Naknek","The Bristol Bay Times - Serving Dillingham, Naknek, King Salmon and Southwest villages","2019-06-14","https://royalroads.leonetwork.org/posts/show/11358AC6-A68F-4E4A-8B27-2A3A81B9BD71","Naknek, Alaska, United States",58.72833,-157.01389,"Alaska Public Media","https://royalroads.leonetwork.org/en/attachments/thumbnail/9C0EC102-0C06-46BB-A890-20A74CDE2364","HOME","ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99F14396-6E57-466C-AF1A-778DCED1EC62","Whaling captain, crew member die in boating accident","The two men, who were both part of an active whaling crew, were in one of the boats on a towline, towing a whale to shore, when their boat flipped, according to fellow whalers who were there when it happened.","2018-10-08","https://royalroads.leonetwork.org/posts/show/99F14396-6E57-466C-AF1A-778DCED1EC62","Utqiaġvik, Alaska, United States",71.318835871721376,-156.88064575195313,"Arctic Sounder","https://royalroads.leonetwork.org/en/attachments/thumbnail/E2322193-498D-49C4-AB7D-EB945F7B0ED3","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2F85AFA0-EC6C-4559-98C9-5ECAD8C62388","While the search for Utqiagvik whale researcher continues, his friends and family reflect on his role in the community","John Craighead ""Craig"" George was swept under a logjam last Wednesday on the Chulitna River near Cantwell, Alaska State Troopers said. The dive team responded to the area Friday morning but found that the water was too high to deploy.The rafting party was decending when they encountered an unusual amount of logjams. ","","https://royalroads.leonetwork.org/posts/show/2F85AFA0-EC6C-4559-98C9-5ECAD8C62388","Cantwell, Alaska, United States",63.39167,-148.95083,"","https://royalroads.leonetwork.org/en/attachments/thumbnail/18724C16-8B85-4CA6-B54D-643687183FBA","HOME","ARTICLE",0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CE13081-BFC5-470A-81E0-EFA07639FB78","Hunters stranded on sandbar after falling through Yukon River ice in Western Alaska","The cold and wet hunters built a fire to keep warm until Alaska Army National Guard rescuers arrived hours later.","2019-05-02","https://royalroads.leonetwork.org/posts/show/4CE13081-BFC5-470A-81E0-EFA07639FB78","Mountain Village, Alaska, United States",62.08556,-163.72944,"Anchorage Daily News","https://royalroads.leonetwork.org/en/attachments/thumbnail/CB964CF5-F1C4-4D46-9D3B-5D7CCECDBCD3","HOME","ARTICLE",0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"88E034A0-49F4-4137-AE93-9127C28F9C4F","In Greenland’s northernmost village, a melting Arctic threatens the age-old hunt","But the age-old Inugguit lifestyle is changing fast as the climate warms, disrupting long-held patterns and possibilities and forcing economic challenges as a traditional hunting culture weighs new industries such as fishing and even tourism.","2017-04-29","https://royalroads.leonetwork.org/posts/show/88E034A0-49F4-4137-AE93-9127C28F9C4F","Qaanaaq, Greenland",77.46666,-69.23155,"The Washington Post","https://royalroads.leonetwork.org/en/attachments/thumbnail/DAC716FE-D249-4843-B247-9B1C435607B4","ALASKA","ARTICLE",0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5162AE4A-6C68-4BC5-BD86-9562D6DBD34D","A swarming, exotic tick species is now living year round in N.J.","A tick species that was discovered for the first time in the U.S. on a Hunterdon County farm last year has survived the winter.","2018-04-21","https://royalroads.leonetwork.org/posts/show/5162AE4A-6C68-4BC5-BD86-9562D6DBD34D","Hunterdon County, New Jersey, United States",40.6052007465869,-74.9283027648926,"NJ.com","https://royalroads.leonetwork.org/en/attachments/thumbnail/C899133B-897F-4944-A6B0-1759D13BAFAA","UVIC","ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
