"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","SAFETY","HEALTH","LAND_ANIMALS","TRANSPORTATION","FISH","INFRASTRUCTURE","SEA_ANIMALS","DIEOFF","PLANTS","EXTREME_TEMP","BIRD","RANGE_CHANGE","FOODSECURITY","SEASON_TIMING","EXTREME_PRECIP","RECREATION","ECONOMICIMPACT","INVERTEBRATES","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","DEFORMITY","WILDFIRE","SANITATION","EXTREME_WIND","ABUNDANCE","BEHAVIOR","FISHERIES","WATERSECURITY","LANDSLIDE","EROSION","MICROBES","PETS","VIRULENCE","DROUGHT","HARVEST_FAILURE","AIRQUALITY","POLLUTION","AQUA_AG","DISPLACEMENT","LIVESTOCK","ZOONOTIC_FLU","ONEHEALTH","ALGAL_BLOOM","ROS","WATER_MANAGEMENT","ARACHNIDS","GLACIER_CHANGE","STORMSURGE","INFESTATION","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","FORESTRY","FUNGI","CONFLICT","TOURISM","THUNDERSTORM","REPTILES","EARTHQUAKE","VOLCANO","COLD_BLOODS","AQUACULTURE","MENTAL_HEALTH","INJURY","SEA_LEVEL_CHANGE","ACUTE_ILLNESS","RABIES","CHEMICAL_CHANGE","ANTHRAX","BURIAL_SITE","SINKHOLE","RESILIENCE","RELOCATION","CWD","DISTEMPER","CHRONIC_ILLNESS","TSUNAMI","TRICHINOSIS","VIBRIO","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","BRUCELLOSIS","TULAREMIA","CORONAVIRUS","ALASKAPOX","QFEVER","OTHER_EVENT","ANISAKID","GIARDIASIS","BOTULISM","MONKEYPOX","SMELL_TASTE"
"1E4C7993-F590-4B17-B4EF-4180E240C1E5","Miners hunting for metals to battery cars threaten Sámi reindeer herder's homeland","Tuomas Siilasjoki and Minna Näkkäläjärvi say they were taken by surprise when a mobile drill rig one day appeared in the horizon. Nobody had asked them about exploring for minerals inside their siida, a reindeer foraging area, in northern Finland. ","2020-07-09","https://royalroads.leonetwork.org/posts/show/1E4C7993-F590-4B17-B4EF-4180E240C1E5","",68.944580439809542,21.9122314453125,"The Independent Barents Observer","https://royalroads.leonetwork.org/en/attachments/thumbnail/24B6957A-42A1-4A4E-AFBF-6E05423406A4","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F79AA4EF-8530-476C-9561-D7AD517FDAA6","Victoria Falls dries to a trickle after worst drought in a century","One of southern Africa’s biggest tourist attractions has seen an unprecedented decline this dry season, fuelling climate change fears","2019-12-07","https://royalroads.leonetwork.org/posts/show/F79AA4EF-8530-476C-9561-D7AD517FDAA6","Victoria Falls, Matabeleland North, Zimbabwe",-17.923903550675988,25.857911109924316,"The Guardian","https://royalroads.leonetwork.org/en/attachments/thumbnail/FE93F29E-0D9B-43C9-A5D1-B944CC02C295","UVIC","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5B4CC541-FB00-4AEA-AFBC-7007063AC69E","Salmon rivers closed in face of high temperatures, low water","Salmon rivers like the Exploits River were closed to anglers around the province by the Department of Fisheries and Oceans earlier this week because of low water levels. ","2020-08-14","https://royalroads.leonetwork.org/posts/show/5B4CC541-FB00-4AEA-AFBC-7007063AC69E","Botwood, Newfoundland and Labrador, Canada",49.081111111111113,-55.3275,"The Telegram","https://royalroads.leonetwork.org/en/attachments/thumbnail/FAB14E93-F4FB-495D-BBA3-3DBBA40099BD","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B3A869FD-B23E-4028-93E4-129209EE6745","‘The salmon will come back again’: First Nations document devastating low returns on B.C.’s central coast","First Nations on B.C.’s central coast are sounding the alarm after once-abundant salmon runs see devastatingly low returns in 2021","2021-12-23","https://royalroads.leonetwork.org/posts/show/B3A869FD-B23E-4028-93E4-129209EE6745","Bella Bella, British Columbia, Canada",52.15,-128.15,"The Narwhal","https://royalroads.leonetwork.org/en/attachments/thumbnail/27C755E3-581B-42B1-A608-E187333EEE63","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DD1FA43-066D-45DD-B487-C6274DBE1F2D","Kenya suffers worst locust infestation in 70 years as millions of insects swarm farmland","UN urges immediate action as east African nations already experiencing devastating hunger see large areas of crops destroyed.","2020-01-26","https://royalroads.leonetwork.org/posts/show/7DD1FA43-066D-45DD-B487-C6274DBE1F2D","Kenya",0.4,37.85,"the Guardian","https://royalroads.leonetwork.org/en/attachments/thumbnail/DA1A1B78-787B-4272-83E4-1BF733D1CECF","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"80F9C9F3-A522-458E-B894-D9FEBA199DEB","Hundreds of thousands of fish dead in NSW as bushfire ash washed into river","Ecologist fears the Macleay River may take decades to recover, with heavy rains likely to affect other waterways","2020-01-17","https://royalroads.leonetwork.org/posts/show/80F9C9F3-A522-458E-B894-D9FEBA199DEB","Macleay River, New South Wales, Australia",-31.085130295900612,152.83733367919922,"the Guardian","https://royalroads.leonetwork.org/en/attachments/thumbnail/0548C6E2-FC30-42D8-B9E6-D710AEC748FD","UVIC","ARTICLE",0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F45D90A-21A8-4552-8820-D235CF3E1704","Sea Lice Plagues Return and Threat to Wild Salmon Increases","Major sea lice epidemics have erupted on Atlantic salmon fish farms on Vancouver Island’s west coast over the last three months, according to industry, Fisheries and Oceans Canada and independent reports.","2019-06-11","https://royalroads.leonetwork.org/posts/show/4F45D90A-21A8-4552-8820-D235CF3E1704","Clayquot Sound, British Columbia, Canada",49.241032694133615,-125.91813542065212,"The Tyee","https://royalroads.leonetwork.org/en/attachments/thumbnail/70884B77-EC1A-4A92-AFA7-4CD661A4857E","UVIC","ARTICLE",0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D8EB39FB-4A99-4FF9-A88D-A7C4EFCE0072","ADF&amp;G dispatches rabid moose roaming through Teller ","A moose that was killed in Teller last week had been infected with rabies, the Alaska Department of Fish and Game confirmed.","2023-06-09","https://royalroads.leonetwork.org/posts/show/D8EB39FB-4A99-4FF9-A88D-A7C4EFCE0072","Teller, Alaska, United States",65.26332,-166.36303,"The Nome Nugget","https://royalroads.leonetwork.org/en/attachments/thumbnail/BEACE5FC-82FE-4E8E-90AB-0EB2772DEA0E","HOME","ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8EA645A1-F3D8-4E84-82EF-1737EFBDAD94","Valuable crab populations are in a ‘very scary’ decline in  warming Bering Sea","King and snow crab populations in the Bering Sea have plummeted ahead of the harvest season, some by 99% compared to previous years. ","2021-09-21","https://royalroads.leonetwork.org/posts/show/8EA645A1-F3D8-4E84-82EF-1737EFBDAD94","Bering Sea",58.294098702339255,-172.56038952928731,"The Seattle Times","https://royalroads.leonetwork.org/en/attachments/thumbnail/7342890B-18B1-40C1-8880-4C3BAD8CE019","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"03E4A7C6-C443-4A4E-BB48-1CEDE2FA4337","Saxitoxin detected in regional clam","By Diana Haecker","2022-10-06","https://royalroads.leonetwork.org/posts/show/03E4A7C6-C443-4A4E-BB48-1CEDE2FA4337","Savoonga, Alaska, United States",63.69417,-170.47889,"The Nome Nugget","https://royalroads.leonetwork.org/en/attachments/thumbnail/B40EA052-221D-4E2B-B96E-D50EF4897782","HOME","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
